file,date,cubbit_path,identifier,title,what,pinolo,lab,location_tag,subject[0],subject[1],subject[2],subject[3],subject[4],subject[5],subject[6],subject[7],subject[8],subject[9],relations,rating,creator,coverage,licenseurl,mediatype,collection,digikam_tags
2022 Lab/Nodi/2022.08.26-17.23.09 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.23.09 Lab Nodi - Scambi Festival.jpg,scambi2022-626,"Nodi, Scambi Festival 2022 - 19",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Ignored;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.23.54 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.23.54 Lab Nodi - Scambi Festival.jpg,scambi2022-627,"Nodi, Scambi Festival 2022 - 20",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;People/Ignored;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.24.00 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.24.00 Lab Nodi - Scambi Festival.jpg,scambi2022-628,"Nodi, Scambi Festival 2022 - 21",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;People/Ignored;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.24.08 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.24.08 Lab Nodi - Scambi Festival.jpg,scambi2022-629,"Nodi, Scambi Festival 2022 - 22",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;People/Ignored;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.24.22 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.24.22 Lab Nodi - Scambi Festival.jpg,scambi2022-630,"Nodi, Scambi Festival 2022 - 23",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.24.31 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.24.31 Lab Nodi - Scambi Festival.jpg,scambi2022-631,"Nodi, Scambi Festival 2022 - 24",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;People/Ignored;People/Daniele Rabaglio;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.24.33 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.24.33 Lab Nodi - Scambi Festival.jpg,scambi2022-632,"Nodi, Scambi Festival 2022 - 25",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;People/Ignored;People/Daniele Rabaglio;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.24.59 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.24.59 Lab Nodi - Scambi Festival.jpg,scambi2022-633,"Nodi, Scambi Festival 2022 - 26",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.25.14 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.25.14 Lab Nodi - Scambi Festival.jpg,scambi2022-634,"Nodi, Scambi Festival 2022 - 27",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Margherita Moro;People/Ignored;People/Daniele Rabaglio;People/Valeria Contarini;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.25.38 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.25.38 Lab Nodi - Scambi Festival.jpg,scambi2022-635,"Nodi, Scambi Festival 2022 - 28",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,Cool,,Nodi,Jennifer Guerra,Jennifer Guerra,Cool,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Margherita Moro;People/Ignored;Cool;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.26.05 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.26.05 Lab Nodi - Scambi Festival.jpg,scambi2022-636,"Nodi, Scambi Festival 2022 - 29",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Ignored;People/Filip;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.26.11 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.26.11 Lab Nodi - Scambi Festival.jpg,scambi2022-637,"Nodi, Scambi Festival 2022 - 30",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Ignored;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.27.43 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.27.43 Lab Nodi - Scambi Festival.jpg,scambi2022-638,"Nodi, Scambi Festival 2022 - 31",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Ignored;People/Filip;People/Marlena;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.27.52 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.27.52 Lab Nodi - Scambi Festival.jpg,scambi2022-639,"Nodi, Scambi Festival 2022 - 32",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Ignored;People/Daniela Cappuccio;People/Marlena;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.28.24 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.28.24 Lab Nodi - Scambi Festival.jpg,scambi2022-640,"Nodi, Scambi Festival 2022 - 33",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;People/Ignored;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.26-17.29.59 Lab Nodi - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.26-17.29.59 Lab Nodi - Scambi Festival.jpg,scambi2022-641,"Nodi, Scambi Festival 2022 - 34",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Federico D’Alessandro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Federico D’Alessandro;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.24.07 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.24.07 Lab Nodi - Scambi Festival.jpg,scambi2022-642,"Nodi, Scambi Festival 2022 - 35",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Rossella Piccinini;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.24.18 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.24.18 Lab Nodi - Scambi Festival.jpg,scambi2022-643,"Nodi, Scambi Festival 2022 - 36",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.25.09 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.25.09 Lab Nodi - Scambi Festival.jpg,scambi2022-644,"Nodi, Scambi Festival 2022 - 37",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,Cool,Best of,Nodi,Jennifer Guerra,Jennifer Guerra,Best of,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;Cool;Cool/Best of;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.25.36 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.25.36 Lab Nodi - Scambi Festival.jpg,scambi2022-645,"Nodi, Scambi Festival 2022 - 38",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Rossella Piccinini;People/Marlena;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.25.48 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.25.48 Lab Nodi - Scambi Festival.jpg,scambi2022-646,"Nodi, Scambi Festival 2022 - 39",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Margherita Moro;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.26.45 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.26.45 Lab Nodi - Scambi Festival.jpg,scambi2022-647,"Nodi, Scambi Festival 2022 - 40",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Simone Marchetti;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.27.11 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.27.11 Lab Nodi - Scambi Festival.jpg,scambi2022-648,"Nodi, Scambi Festival 2022 - 41",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Valeria Contarini;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.27.56 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.27.56 Lab Nodi - Scambi Festival.jpg,scambi2022-649,"Nodi, Scambi Festival 2022 - 42",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,Cool,,Nodi,Jennifer Guerra,Jennifer Guerra,Cool,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Cool;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.31.27 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.31.27 Lab Nodi - Scambi Festival.jpg,scambi2022-650,"Nodi, Scambi Festival 2022 - 43",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.31.57 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.31.57 Lab Nodi - Scambi Festival.jpg,scambi2022-651,"Nodi, Scambi Festival 2022 - 44",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,Cool,,Nodi,Jennifer Guerra,Jennifer Guerra,Cool,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;Cool;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.32.44 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.32.44 Lab Nodi - Scambi Festival.jpg,scambi2022-652,"Nodi, Scambi Festival 2022 - 45",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,Cool,,Nodi,Jennifer Guerra,Jennifer Guerra,Cool,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;Cool;People/Daniele Rabaglio;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.33.28 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.33.28 Lab Nodi - Scambi Festival.jpg,scambi2022-653,"Nodi, Scambi Festival 2022 - 46",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,Cool,Best of,Nodi,Jennifer Guerra,Jennifer Guerra,Best of,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;Cool;Cool/Best of;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.34.01 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.34.01 Lab Nodi - Scambi Festival.jpg,scambi2022-654,"Nodi, Scambi Festival 2022 - 47",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Marlena;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.34.58 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.34.58 Lab Nodi - Scambi Festival.jpg,scambi2022-655,"Nodi, Scambi Festival 2022 - 48",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.35.09 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.35.09 Lab Nodi - Scambi Festival.jpg,scambi2022-656,"Nodi, Scambi Festival 2022 - 49",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Marlena;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.35.51 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.35.51 Lab Nodi - Scambi Festival.jpg,scambi2022-657,"Nodi, Scambi Festival 2022 - 50",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,Cool,,Nodi,Jennifer Guerra,Jennifer Guerra,Cool,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;Cool;People/Marlena;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.36.02 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.36.02 Lab Nodi - Scambi Festival.jpg,scambi2022-658,"Nodi, Scambi Festival 2022 - 51",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Marlena;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.36.47 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.36.47 Lab Nodi - Scambi Festival.jpg,scambi2022-659,"Nodi, Scambi Festival 2022 - 52",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,Cool,Best of,Nodi,Jennifer Guerra,Jennifer Guerra,Best of,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Cool;Cool/Best of;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Nodi/2022.08.27-00.36.57 Lab Nodi - Scambi Festival.jpg,2022-08-27,2022.08.25-28 Scambi Festival/2022 Lab/Nodi/2022.08.27-00.36.57 Lab Nodi - Scambi Festival.jpg,scambi2022-660,"Nodi, Scambi Festival 2022 - 53",Lab,,,Oratorio di San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Oratorio di San Costanzo,Lab,,,Nodi,Jennifer Guerra,Jennifer Guerra,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Jennifer Guerra;Location/Oratorio di San Costanzo
2022 Lab/Squilibrio e ambiente/2022.08.26-11.05.04 Lab Squilibrio e ambiente - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Squilibrio e ambiente/2022.08.26-11.05.04 Lab Squilibrio e ambiente - Scambi Festival.jpg,scambi2022-661,"Squilibrio e ambiente, Scambi Festival 2022 - 1",Lab,,,Piazza San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza San Costanzo,Lab,,,Squilibrio e ambiente,XR Venezia,XR Venezia,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;People/Ignored;People/Ettore Perlo;People/Vittorio Bertola;Location/Piazza San Costanzo
2022 Lab/Squilibrio e ambiente/2022.08.26-16.33.50 Lab Squilibrio e ambiente - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Squilibrio e ambiente/2022.08.26-16.33.50 Lab Squilibrio e ambiente - Scambi Festival.jpg,scambi2022-662,"Squilibrio e ambiente, Scambi Festival 2022 - 2",Lab,,,Piazza San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza San Costanzo,Lab,,,Squilibrio e ambiente,XR Venezia,XR Venezia,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza San Costanzo
2022 Lab/Squilibrio e ambiente/2022.08.26-16.36.08 Lab Squilibrio e ambiente - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Squilibrio e ambiente/2022.08.26-16.36.08 Lab Squilibrio e ambiente - Scambi Festival.jpg,scambi2022-663,"Squilibrio e ambiente, Scambi Festival 2022 - 3",Lab,,,Piazza San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza San Costanzo,Lab,,,Squilibrio e ambiente,XR Venezia,XR Venezia,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza San Costanzo
2022 Lab/Squilibrio e ambiente/2022.08.26-16.39.51 Lab Squilibrio e ambiente - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Squilibrio e ambiente/2022.08.26-16.39.51 Lab Squilibrio e ambiente - Scambi Festival.jpg,scambi2022-664,"Squilibrio e ambiente, Scambi Festival 2022 - 4",Lab,,,Piazza San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza San Costanzo,Lab,Cool,Best of,Squilibrio e ambiente,XR Venezia,XR Venezia,Best of,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Cool;Cool/Best of;Location/Piazza San Costanzo
2022 Lab/Squilibrio e ambiente/2022.08.26-16.41.27 Lab Squilibrio e ambiente - Scambi Festival.jpg,2022-08-26,2022.08.25-28 Scambi Festival/2022 Lab/Squilibrio e ambiente/2022.08.26-16.41.27 Lab Squilibrio e ambiente - Scambi Festival.jpg,scambi2022-665,"Squilibrio e ambiente, Scambi Festival 2022 - 5",Lab,,,Piazza San Costanzo,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza San Costanzo,Lab,,,Squilibrio e ambiente,XR Venezia,XR Venezia,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;Location/Piazza San Costanzo
